﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sporthal de Cuyl";"Gymzaal Leo Kannerschool";"Hockeyclub LOHC";"Dorpscentrum Lijtweg I";"Dorpscentrum Lijtweg II";"Gymzaal Jan Wolkerslaan";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Basisschool Het DOK";"Yuverta Oegstgeest";"Van Wijckerslooth Marente";"Recreatiezaal Haeswijk"
;;"18";"Kleinmoedig, K.S.";"9";"2";"0";"1";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0"
;;"19";"d' Ancona, H.";"47";"4";"1";"1";"5";"1";"6";"7";"4";"3";"4";"1";"4";"6"
;;"20";"Koolstra, A.M.";"42";"4";"2";"5";"4";"6";"2";"9";"0";"2";"4";"1";"1";"2"
"2";"VVD";;;"1891";"256";"54";"92";"214";"171";"153";"165";"148";"164";"253";"89";"71";"61"
;;"1";"Azmani, M.";"989";"134";"38";"43";"123";"103";"89";"84";"75";"81";"106";"51";"35";"27"
;;"2";"Groothuis, B.";"304";"31";"2";"13";"35";"26";"18";"32";"30";"21";"55";"17";"9";"15"
;;"3";"Baljeu, J.N.";"286";"46";"8";"14";"30";"21";"22";"18";"23";"27";"44";"13";"12";"8"
;;"4";"Salemink, L.W.";"23";"4";"0";"2";"1";"1";"3";"1";"0";"5";"3";"0";"2";"1"
;;"5";"Müller, A.S.";"58";"9";"2";"4";"5";"4";"7";"3";"1";"3";"10";"5";"3";"2"
;;"6";"Hendricks, F.A.I.A.";"30";"3";"1";"2";"6";"1";"0";"6";"2";"5";"2";"1";"1";"0"
;;"7";"Millenaar, H.";"9";"2";"0";"0";"2";"0";"0";"1";"0";"1";"2";"0";"1";"0"
;;"8";"Boelema, E.F.";"22";"3";"0";"0";"3";"3";"2";"2";"2";"2";"2";"1";"1";"1"
;;"9";"van Brug, A.";"74";"9";"1";"3";"2";"5";"5";"10";"11";"5";"15";"0";"5";"3"
;;"10";"Smit, M.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3"
;;"11";"de Groot, B.G.A.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"5";"2";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"Janssen, S.M.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"8";"3";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"16";"Becker, E.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"17";"van Beek, M.L.L.C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"27";"3";"0";"3";"3";"3";"3";"6";"0";"2";"2";"1";"1";"0"
;;"19";"van den Hoogenband, P.P.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"14";"2";"1";"1";"3";"1";"0";"0";"0";"3";"3";"0";"0";"0"
;;"21";"Schuurman, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"11";"1";"0";"1";"0";"0";"2";"1";"2";"3";"1";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1025";"127";"27";"60";"81";"114";"101";"102";"86";"59";"104";"38";"55";"71"
;;"1";"Berendsen, T.B.W.";"736";"96";"23";"43";"57";"84";"77";"73";"66";"40";"60";"26";"40";"51"
;;"2";"ter Laak, I.";"201";"20";"3";"11";"18";"22";"17";"23";"13";"14";"27";"9";"8";"16"
;;"3";"Lenaers, J.J.M.";"18";"1";"0";"2";"1";"3";"2";"2";"1";"1";"3";"0";"1";"1"
;;"4";"Koning-Hoeve, W.";"13";"4";"0";"1";"0";"2";"1";"0";"1";"0";"2";"1";"1";"0"
;;"5";"Wijnsma, S.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"1";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"8";"van Eerd, R.B.G.";"7";"2";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0"
;;"9";"Broekhuizen, S.";"8";"0";"0";"1";"0";"1";"0";"1";"0";"1";"3";"1";"0";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"4";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"5";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"de Bat, J.";"6";"2";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0"
"4";"Forum voor Democratie";;;"191";"18";"2";"20";"12";"11";"15";"24";"16";"16";"26";"8";"7";"16"
;;"1";"Dekker, R.J.";"123";"10";"2";"12";"8";"10";"13";"12";"7";"7";"18";"6";"5";"13"
;;"2";"Jansen, F.J.H.";"6";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"1";"0"
;;"3";"van Houwelingen, P.";"17";"4";"0";"2";"0";"0";"1";"2";"1";"2";"4";"0";"1";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"7";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"2";"0";"0"
;;"31";"Baudet, T.H.P.";"29";"2";"0";"4";"1";"1";"0";"5";"6";"4";"3";"0";"0";"3"
"5";"D66";;;"1880";"240";"75";"105";"206";"195";"182";"146";"117";"172";"239";"82";"57";"64"
;;"1";"Gerbrandij, G.M.";"1002";"125";"34";"59";"114";"114";"94";"80";"63";"82";"118";"54";"37";"28"
;;"2";"Garcia Hermida-van der Walle, R.";"333";"45";"14";"18";"43";"23";"36";"24";"15";"29";"50";"8";"6";"22"
;;"3";"van den Berg, B.G.P.";"133";"20";"6";"5";"8";"11";"12";"16";"11";"17";"18";"5";"1";"3"
;;"4";"Mok, N.M.";"111";"12";"8";"10";"13";"7";"9";"9";"9";"11";"11";"5";"2";"5"
;;"5";"Caarls, S.J.";"59";"7";"5";"2";"4";"4";"6";"3";"3";"6";"15";"2";"2";"0"
;;"6";"van Vlimmeren, L.";"9";"0";"0";"0";"1";"3";"0";"1";"1";"0";"2";"0";"0";"1"
;;"7";"Veen, J.J.W.";"7";"0";"0";"0";"1";"0";"2";"1";"0";"0";"2";"0";"1";"0"
;;"8";"de Vries, L.";"20";"1";"1";"2";"4";"0";"2";"2";"4";"0";"4";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"15";"1";"0";"1";"2";"5";"2";"1";"0";"1";"1";"0";"0";"1"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"18";"0";"0";"3";"0";"4";"5";"0";"1";"1";"3";"1";"0";"0"
;;"16";"Uzun, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"84";"8";"6";"2";"11";"11";"5";"7";"5";"16";"7";"1";"3";"2"
;;"19";"Krol, E.F.";"8";"1";"0";"0";"0";"2";"0";"1";"0";"1";"1";"0";"1";"1"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"23";"van Hulst, D.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"4";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"25";"Badoella, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"6";"1";"0";"0";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"5";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"34";"Ollongren, K.H.";"48";"17";"0";"2";"2";"6";"4";"0";"2";"4";"4";"3";"3";"1"
"6";"Partij voor de Dieren";;;"490";"57";"7";"34";"34";"51";"64";"63";"30";"41";"46";"19";"18";"26"
;;"1";"Hazekamp, A.A.H.";"301";"35";"4";"20";"23";"31";"38";"36";"18";"28";"27";"14";"13";"14"
;;"2";"Wassenberg, F.P.";"22";"2";"0";"2";"1";"6";"2";"4";"1";"1";"1";"0";"1";"1"
;;"3";"Ligthart, M.E.";"10";"2";"0";"1";"0";"2";"1";"0";"1";"1";"1";"0";"0";"1"
;;"4";"van Lammeren, J.F.W.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"18";"2";"0";"1";"0";"1";"0";"7";"1";"3";"2";"0";"0";"1"
;;"6";"van Langen, R.J.";"11";"2";"0";"0";"0";"0";"2";"1";"2";"2";"0";"0";"0";"2"
;;"7";"de Hoogh, V.";"7";"0";"0";"2";"0";"0";"3";"0";"0";"0";"1";"0";"1";"0"
;;"8";"Pechler, W.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"4";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"8";"1";"0";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"5";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"4";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"7";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0"
;;"22";"Minnaert, X.D.E.";"4";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Weitering, K.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"35";"3";"0";"2";"3";"2";"5";"6";"1";"3";"8";"0";"0";"2"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"28";"Muller, M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"37";"Akerboom, E.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"24";"2";"1";"1";"3";"3";"3";"2";"4";"1";"0";"1";"0";"3"
"7";"50PLUS";;;"73";"4";"2";"2";"5";"4";"5";"11";"10";"3";"8";"1";"5";"13"
;;"1";"Hernández Martínez, A.";"36";"3";"1";"0";"2";"2";"0";"6";"7";"2";"5";"0";"1";"7"
;;"2";"van Otterloo, G.J.P.";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1"
;;"3";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
